﻿Población a 1 de enero. Por sexo
Soses
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252108&lang=es
;Hombres;Mujeres;Total
2023;980;875;1855
2022;953;831;1784
2021;935;846;1781
2020;913;848;1761
2019;923;840;1763
2018;926;838;1764
2017;889;830;1719
2016;880;818;1698
2015;899;829;1728
2014;916;838;1754
2013;908;845;1753
2012;917;857;1774
2011;910;854;1764
2010;926;837;1763
2009;907;809;1716
2008;884;778;1662
2007;895;777;1672
2006;897;746;1643
2005;891;744;1635
2004;830;735;1565
2003;825;727;1552
2002;800;735;1535
2001;800;731;1531
2000;801;736;1537
1999;792;739;1531
1998;795;736;1531

