﻿Població de 2 anys i més segons coneixement del català, sexe i nacionalitat (continent)
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4121&lang=es
;Espanyola;Estrangera;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Homes;;;;;;;;;
no l'entén;59,6;159,6;28,3;7,6;54,1;..;38,2;26,9;219,2
l'entén;2864,5;402,6;87,5;13,4;88,8;29,6;169,0;14,4;3267,1
el sap parlar;2473,6;170,4;36,7;9,0;40,7;9,5;71,8;..;2644,0
el sap llegir;2383,0;172,2;35,4;8,8;35,3;11,2;79,6;..;2555,2
el sap escriure;1872,1;100,2;19,6;5,7;25,6;..;44,1;..;1972,3
total;2924,1;562,2;115,7;21,0;143,0;34,0;207,2;41,3;3486,3
Dones;;;;;;;;;
no l'entén;92,0;128,5;24,2;..;37,4;..;37,5;18,8;220,5
l'entén;2992,5;350,6;76,1;16,7;43,2;24,7;177,1;12,7;3343,1
el sap parlar;2538,0;149,1;35,8;6,5;20,3;9,6;70,1;..;2687,1
el sap llegir;2435,5;152,3;34,8;6,9;16,9;7,6;80,4;..;2587,9
el sap escriure;1901,1;94,2;23,4;4,2;14,7;..;42,4;..;1995,3
total;3084,5;479,1;100,4;22,0;80,6;30,1;214,6;31,5;3563,6
Total;;;;;;;;;
no l'entén;151,5;288,1;52,5;12,8;91,5;9,9;75,7;45,6;439,6
l'entén;5857,0;753,3;163,6;30,1;132,1;54,2;346,0;27,1;6610,2
el sap parlar;5011,6;319,5;72,6;15,5;61,0;19,1;142,0;9,3;5331,0
el sap llegir;4818,6;324,5;70,2;15,7;52,2;18,9;160,1;7,5;5143,1
el sap escriure;3773,1;194,4;43,0;10,0;40,3;9,1;86,5;..;3967,5
total;6008,5;1041,4;216,1;43,0;223,6;64,1;421,8;72,8;7049,9

