﻿Eleccions municipals. Dades generals
Belianes
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250463&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;410;303;244;35;24;73,9;26,1
2015;433;249;236;11;2;57,5;42,5
2011;439;246;217;23;6;56,0;44,0
2007;464;385;368;11;6;83,0;17,0
2003;493;397;348;40;9;80,5;19,5
1999;508;405;390;7;8;79,7;20,3
1995;498;416;404;6;6;83,5;16,5
1991;527;261;230;16;15;49,5;50,5
1987;546;393;375;13;5;72,0;28,0
1983;537;457;449;6;2;85,1;14,9
1979;568;431;423;0;8;75,9;24,1

