﻿Espècies arbòries forestals
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:22
;1999
   Total;
 total;
 explot.;68
 ha;2988
 comercial;
 explot.;2
 ha;2
 no comercial;
 explot.;66
 ha;2986
     Frondoses;
 total;
 explot.;8
 ha;192
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;7
 ha;190
       Resinoses;
 total;
 explot.;56
 ha;1266
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;55
 ha;1266
         Mixtes;
 total;
 explot.;5
 ha;1530
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;1530

