﻿Nombre d'explotacions i superfície censada
Pont de Vilomara i Rocafort, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:081825&lang=en
;2009
      Total explot.;8
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;7
 ha;314
 amb ramaderia;
 explot.;3
 ha;145
 sense ramaderia;
 explot.;4
 ha;170
 amb SAU;
 explot.;7
 ha;60
 amb altres terres;
 explot.;6
 ha;254

