﻿Població. Per sexe
Fuliola, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250962
;Homes;Dones;Total
2023;617;617;1234
2022;630;609;1239
2021;630;615;1245
2011;669;640;1309
2001;615;615;1230
1996;636;628;1264
1991;682;647;1329
1986;683;651;1334
1981;673;650;1323
1975;661;575;1236

