﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Gironès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:20&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";4190;4905;9095
Enginyers tècnics, pèrits i ajudants titulats;2225;4805;7025
Caps administratius i de taller;2070;1400;3465
Ajudants no titulats;1520;1550;3065
Oficials administratius;4460;6755;11215
Subalterns;1665;1880;3545
Auxiliars administratius;2910;6595;9505
Oficials de primera i de segona;10515;2675;13190
Oficials de tercera i especialistes;4930;3860;8790
Peons;6465;5145;11605
No procedent i altres;175;2015;2190
Total;41120;41580;82700

