﻿Households indicators
Amposta
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430141&lang=en
;2021
Average household size;2,56
Proportion of 1-person households (%);25,6
Proportion of 2-person households (%);28,8
Proportion of 3-person households (%);21,4
Proportion of 4-person households (%);16,5
Proportion of households with 5 persons and over (%);7,7
Proportion of households with a person aged 65 and over (%);9,4
Proportion of population aged 75 and over living alone (%);23,8
Proportion of households with all members aged 65 and over (%);18,4
Proportion of households with all members being foreigners (%);10,4
Proportion of households with foreign and Spanish members (%);8,7
Proportion of households with all members being Spanish (%);81,0

