﻿Nascuts vius segons el sexe
Cardedeu
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:080462&lang=en
;Nens;Nenes;Total
2022;69;63;132
2021;76;64;140
2020;55;53;108
2019;66;90;156
2018;62;76;138
2017;96;82;178
2016;88;106;194
2015;91;76;167
2014;80;91;171
2013;99;94;193
2012;105;101;206
2011;119;111;230
2010;101;98;199
2009;124;112;236
2008;121;119;240
2007;111;124;235
2006;118;102;220
2005;115;107;222
2004;105;115;220
2003;93;91;184
2002;90;78;168
2001;93;74;167
2000;78;83;161
1999;68;64;132
1998;57;52;109
1997;64;62;126
1996;69;66;135
1995;63;43;106
1994;67;51;118
1993;64;61;125
1992;52;62;114
1991;57;55;112
1990;49;48;97
1989;45;47;92
1988;48;48;96
1987;44;45;89
1986;40;34;74
1985;49;49;98
1984;41;33;74
1983;44;43;87
1982;46;33;79
1981;46;33;79
1980;53;40;93
1979;60;66;126
1978;61;62;123
1977;65;45;110
1976;76;58;134
1975;50;51;101

