﻿Población. Por lugar de nacimiento, sexo y edad
Pinell de Brai, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431068&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;19;21;40;0;0;0;1;1;2;20;22;42
De 5 a 9 años;11;18;29;0;2;2;4;3;7;15;23;38
De 10 a 14 años;15;11;26;0;1;1;3;3;6;18;15;33
De 15 a 19 años;26;18;44;0;1;1;7;4;11;33;23;56
De 20 a 24 años;18;19;37;0;1;1;9;7;16;27;27;54
De 25 a 29 años;21;16;37;0;0;0;3;8;11;24;24;48
De 30 a 34 años;21;12;33;2;1;3;8;8;16;31;21;52
De 35 a 39 años;20;20;40;1;0;1;5;6;11;26;26;52
De 40 a 44 años;26;21;47;2;1;3;6;6;12;34;28;62
De 45 a 49 años;27;22;49;0;0;0;6;4;10;33;26;59
De 50 a 54 años;31;30;61;5;0;5;5;2;7;41;32;73
De 55 a 59 años;32;31;63;3;0;3;4;4;8;39;35;74
De 60 a 64 años;38;24;62;4;4;8;4;3;7;46;31;77
De 65 a 69 años;32;27;59;0;4;4;2;2;4;34;33;67
De 70 a 74 años;16;32;48;0;0;0;1;4;5;17;36;53
De 75 a 79 años;26;30;56;4;0;4;1;0;1;31;30;61
De 80 a 84 años;16;20;36;1;1;2;0;1;1;17;22;39
85 años o más;20;45;65;3;1;4;0;0;0;23;46;69
Total;415;417;832;25;17;42;69;66;135;509;500;1009

