﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Terra Alta. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:37&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;145;152;297;46;50;96;191;202;393
De 5 a 9 años;163;177;340;54;45;99;217;222;439
De 10 a 14 años;229;202;431;43;49;92;272;251;523
De 15 a 19 años;235;200;435;55;39;94;290;239;529
De 20 a 24 años;181;200;381;82;44;126;263;244;507
De 25 a 29 años;216;174;390;62;66;128;278;240;518
De 30 a 34 años;238;186;424;80;88;168;318;274;592
De 35 a 39 años;268;239;507;109;73;182;377;312;689
De 40 a 44 años;299;252;551;117;79;196;416;331;747
De 45 a 49 años;318;314;632;80;68;148;398;382;780
De 50 a 54 años;365;317;682;66;60;126;431;377;808
De 55 a 59 años;365;347;712;37;48;85;402;395;797
De 60 a 64 años;402;378;780;42;26;68;444;404;848
De 65 a 69 años;358;358;716;17;20;37;375;378;753
De 70 a 74 años;355;363;718;13;18;31;368;381;749
De 75 a 79 años;289;338;627;4;6;10;293;344;637
De 80 a 84 años;192;209;401;1;4;5;193;213;406
85 años o más;295;461;756;0;2;2;295;463;758
Total;4913;4867;9780;908;785;1693;5821;5652;11473

