﻿Eleccions al Congrés de Diputats. Dades generals
Sant Martí de Llémena
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171729
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;452;336;330;5;1;74,3;25,7
2016;454;300;297;0;3;66,1;33,9
2015;452;308;306;1;1;68,1;31,9
2011;426;286;280;3;3;67,1;32,9
2008;391;297;284;10;3;76,0;24,0
2004;387;315;314;1;0;81,4;18,6
2000;377;245;244;0;1;65,0;35,0
1996;308;204;203;1;0;66,2;33,8
1993;298;205;204;1;0;68,8;31,2
1989;289;156;155;0;1;54,0;46,0
1986;277;165;163;1;1;59,6;40,4
1982;254;153;146;0;7;60,2;39,8
1979;290;120;119;0;1;41,4;58,6
1977;307;187;185;0;2;60,9;39,1

