﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bigues i Riells del Fai
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080235
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;3975;1025
04/2024;3990;1030
03/2024;3995;1025
02/2024;3920;1015
01/2024;3905;1010
12/2023;3915;1010
11/2023;3950;1020
10/2023;3930;1025
09/2023;3895;1025
08/2023;3700;1025
07/2023;3770;1030
06/2023;3780;1035
05/2023;3820;1025
04/2023;3805;1030
03/2023;3790;1030
02/2023;3760;1020
01/2023;3730;1020
12/2022;3715;1035
11/2022;3725;1030
10/2022;3695;1035
09/2022;3655;1035
08/2022;3530;1005
07/2022;3665;1010
06/2022;3625;1020
05/2022;3655;1020
04/2022;3650;1025
03/2022;3635;1015
02/2022;3620;1020
01/2022;3620;1020
12/2021;3616;1025
11/2021;3675;1023
10/2021;3629;1029
09/2021;3593;1022
08/2021;3460;1018
07/2021;3553;1025
06/2021;3502;1024
05/2021;3508;1012
04/2021;3468;1003
03/2021;3456;997
02/2021;3409;981
01/2021;3393;972
12/2020;3383;975
11/2020;3422;966
10/2020;3418;971
09/2020;3375;972
08/2020;3242;959
07/2020;3264;967
06/2020;3261;969
05/2020;3277;961
03/2020;3304;965
12/2019;3382;956
09/2019;3368;961
06/2019;3358;953
03/2019;3306;949
12/2018;3251;934
09/2018;3274;951
06/2018;3200;962
03/2018;3161;964
12/2017;3088;953
09/2017;3112;975
06/2017;3032;973
03/2017;3018;971
12/2016;2940;969
09/2016;2924;961
06/2016;2894;980
03/2016;2830;987
12/2015;2782;977
09/2015;2789;966
06/2015;2786;973
03/2015;2751;962
12/2014;2691;958
09/2014;2661;961
06/2014;2633;964
03/2014;2662;969
12/2013;2604;976
09/2013;2594;973
06/2013;2560;984
03/2013;2579;982
12/2012;2591;1002
09/2012;2670;1017
06/2012;2677;1019
03/2012;2697;1031

