﻿Nombre d'explotacions i superfície censada
Priorat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:29
;2009;1999
      Total explot.;1458;1629
      Sense terres explot.;5;5
     Amb terres;;
 total;;
 explot.;1453;1624
 ha;18992;25067
 amb ramaderia;;
 explot.;47;83
 ha;1337;5471
 sense ramaderia;;
 explot.;1406;1541
 ha;17655;19596
 amb SAU;;
 explot.;1452;1620
 ha;9463;14377
 amb altres terres;;
 explot.;928;1288
 ha;9529;10690

