﻿Población. Por sexo, edad en grandes grupos y tamaño del municipio
Berguedà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:14&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
Hasta 500 habitantes;259;1378;553;2190;246;1124;545;1915;505;2502;1098;4105
De 501 a 2.000 habitantes;344;1815;709;2868;364;1612;907;2883;708;3427;1616;5751
De 2.001 a 5.000 habitantes;1037;4250;1583;6870;918;4071;1909;6898;1955;8321;3492;13768
De 5.001 a 10.000 habitantes;0;0;0;0;0;0;0;0;0;0;0;0
De 10.001 a 50.000 habitantes;1240;5480;1652;8372;1144;5229;2249;8622;2384;10709;3901;16994
De 50.001 a 100.000 habitantes;0;0;0;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0;0;0;0
Más de 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0;0;0;0
Total;2880;12923;4497;20300;2672;12036;5610;20318;5552;24959;10107;40618

