﻿Edificis detinats a habitatge familiar segons el nombre de plantes i nombre d'habitatges
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=255
;1 habitatge;2 habitatges;3 habitatges;4 habitatges;De 5 a 9 habitatges;De 10 a 19 habitatges;20 habitatges i més;Total
1 planta;358278;16914;2570;1343;1481;402;30;381018
2 plantes;331121;52336;7993;5786;3713;797;243;401989
3 plantes;78615;18547;13928;6880;14804;2968;527;136269
4 plantes;1392;1580;6779;5189;20961;8491;1600;45992
5 plantes;506;273;588;3265;15379;14989;3897;38897
6 plantes;222;13;38;293;5411;13158;6472;25607
7 plantes;0;0;8;22;1271;7216;5266;13783
8 plantes i més;0;0;0;5;665;6062;13609;20341
Total;770134;89663;31904;22783;63685;54083;31644;1063896

