﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Olot
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171143&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;5355;100;210;5665
Curs 2021/22;5270;110;185;5565
Curs 2020/21;5200;115;175;5485
Curs 2019/20;5180;105;195;5485
Curs 2018/19;5055;110;190;5355
Curs 2017/18;4935;125;180;5245
Curs 2016/17;4900;140;175;5215
Curs 2015/16;4805;125;170;5100
Curs 2014/15;4765;115;175;5055
Curs 2013/14;4805;120;140;5065
Curs 2012/13;4905;110;115;5135
Curs 2011/12;4920;100;140;5155

