﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Joan de Mollet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171680&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;12;21
 altres activitats lucratives;;
 principal;2;9
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;6;12
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;5
 persones;4;5
 altres activitats lucratives;;
 principal;;
 explot.;1;1
 persones;1;1
 secundària;;
 explot.;0;0
 persones;0;0

