﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Fogars de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080826&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;336;63;399;42;144;27;84;297;693
Educació primària o inferior;12;0;12;6;48;3;18;75;87
Primera etapa d’educació secundària i similar;132;33;165;18;54;12;33;117;282
Segona etapa d’educació secundària i similar;90;18;108;12;24;12;15;63;174
Educació superior;102;9;111;6;15;3;15;39;153
Dones;270;66;336;24;87;33;159;303;645
Educació primària o inferior;3;0;3;3;27;3;66;99;105
Primera etapa d’educació secundària i similar;78;30;108;12;39;15;45;111;222
Segona etapa d’educació secundària i similar;81;27;108;6;15;12;30;63;171
Educació superior;108;12;120;6;6;3;18;33;150
Total;603;129;732;66;231;63;240;600;1338
Educació primària o inferior;18;0;18;9;78;6;84;177;192
Primera etapa d’educació secundària i similar;210;63;273;30;93;27;78;228;501
Segona etapa d’educació secundària i similar;171;45;216;18;39;24;48;129;345
Educació superior;207;21;228;9;21;9;33;72;303

