﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Mollet del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081249&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;126;1032;4701;13212;4035;4986;4371;3186;2139;636;162;38583
Hombres;18;381;2016;6720;2007;2658;2250;1287;948;255;87;18621
Mujeres;108;648;2682;6492;2028;2331;2124;1899;1194;378;78;19962
Extranjera;12;531;1197;1695;663;231;153;291;195;36;18;5028
Hombres;3;264;630;990;321;126;75;111;93;15;9;2640
Mujeres;9;267;567;705;342;108;78;177;105;21;9;2388
Total;138;1560;5895;14907;4698;5223;4527;3477;2337;672;180;43611
Hombres;24;645;2643;7710;2328;2781;2328;1398;1041;270;96;21261
Mujeres;117;915;3249;7197;2370;2439;2199;2076;1296;399;84;22347

