﻿Habitatges principals. Per superfície útil i instal·lacions
Lladó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170887
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;0;3;6;5;7;22;36;13;35;3;7;13;18;11;180
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;2;1;1;1;1;0;0;0;0;7
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;3
Amb aigua calenta central;0;0;0;2;2;2;5;13;22;5;15;0;3;4;9;8;90
Sense aigua calenta central;1;0;0;1;4;3;3;11;16;9;22;4;4;10;9;3;100
Amb gas per canonades;1;0;0;2;5;3;8;21;26;12;25;4;5;8;14;6;140
Sense gas per canonades;0;0;0;1;1;2;0;3;12;2;12;0;2;6;4;5;50
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;1;3;0;0;0;0;1;6
Calefacció individual;0;0;0;0;2;2;2;14;19;5;16;2;5;8;16;8;99
Calefacció aparells mòbils;1;0;0;3;4;3;5;8;18;7;17;2;2;3;2;2;77
Sense calefacció;0;0;0;0;0;0;1;2;0;1;1;0;0;3;0;0;8
Amb línia telefònica;0;0;0;3;5;4;7;20;33;13;33;4;6;13;16;6;163
Sense línia telefònica;1;0;0;0;1;1;1;4;5;1;4;0;1;1;2;5;27
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;2;0;3;0;0;1;1;0;8
Amb refrigeració;0;0;0;0;2;0;1;1;5;2;1;0;2;2;0;3;19
Sense refrigeració;1;0;0;3;4;5;7;23;33;12;36;4;5;12;18;8;171
Total;1;0;0;3;6;5;8;24;38;14;37;4;7;14;18;11;190

