﻿Main dwellings. By useful floor area and year of construction
Garraf. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:17&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;3;21;24;48;33;24;9;24;9;30;0;231
From 1900 to 1920;24;105;270;342;285;237;183;294;189;423;21;2370
From 1921 to 1940;3;27;63;96;81;54;24;39;30;63;9;492
From 1941 to 1950;12;42;102;129;84;60;30;39;21;54;0;573
From 1951 to 1960;21;189;1035;312;192;120;57;75;57;93;24;2175
From 1961 to 1970;105;624;1728;1725;888;366;180;168;84;132;204;6204
From 1971 to 1980;108;489;1758;3711;2808;1278;519;525;270;321;1389;13173
From 1981 to 1990;111;249;774;1560;1608;1581;603;531;186;192;600;7992
From 1991 to 2000;12;372;1509;2613;2109;1419;1050;1422;516;345;27;11385
From 2001 to 2010;36;1053;1995;2688;2505;1725;1152;1362;561;522;9;13602
From 2011 to 2020;6;36;186;285;294;207;162;126;72;108;3;1482
Unknown;9;33;138;138;117;60;69;51;27;72;294;1011
Total;447;3231;9573;13656;11007;7131;4041;4650;2019;2358;2574;60687

