﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Terrassa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082798
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;5205;5478;10683;2823;2667;5490;8028;8145;16173
2019;6027;6174;12201;2889;2676;5565;8913;8847;17763
2018;5256;5307;10563;1782;1722;3504;7035;7032;14067
2017;4626;4605;9231;1251;1230;2484;5877;5835;11712
2016;3711;3681;7392;993;984;1974;4704;4662;9366
2011-2015;11886;11793;23679;2880;2871;5751;14769;14664;29433
2001-2010;21990;23064;45054;1380;1212;2592;23370;24276;47643
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;5286;5652;10938;90;84;174;5376;5736;11112
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;12564;11622;24186;1056;1020;2079;13620;12642;26262
No hi consta;17757;21198;38952;51;39;90;17805;21237;39042
Total;94308;98571;192876;15195;14505;29700;109503;113076;222576

