﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Llorenç de Morunys
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251930
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;35;44;50
Tècnics i professionals científics i intel·lectuals;26;27;12
Tècnics i professionals de suport;39;39;28
Empleats administratius;23;9;7
Treballadors de serveis i venedors de comerç;59;50;32
Treballadors qualificats en activitats agràries i pesqueres;12;21;33
Artesans i treballadors qualificats de les indústries i la construcció;95;77;109
Operadors d'instal·lacions i maquinària, i muntadors;59;86;72
Treballadors no qualificats;30;40;19
Forces armades;0;0;0
Total;378;393;362

