﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:170470
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;786;1653;1350;1458;5247
De 15 a 19 anys;42;219;96;0;357
De 20 a 24 anys;6;72;165;111;351
De 25 a 29 anys;3;57;87;162;309
De 30 a 34 anys;12;108;63;135;315
De 35 a 39 anys;15;114;93;120;342
De 40 a 44 anys;21;129;120;177;453
De 45 a 49 anys;42;144;129;216;531
De 50 a 54 anys;48;162;135;153;501
De 55 a 59 anys;39;180;144;135;498
De 60 a 64 anys;51;141;135;96;423
De 65 a 69 anys;75;108;81;63;324
De 70 a 74 anys;87;108;48;45;288
75 anys o més;348;111;48;42;552
Estrangera;1497;951;1074;732;4254
De 15 a 19 anys;45;87;36;0;165
De 20 a 24 anys;48;54;87;27;216
De 25 a 29 anys;69;69;84;51;273
De 30 a 34 anys;114;129;96;75;414
De 35 a 39 anys;138;93;96;75;405
De 40 a 44 anys;156;129;102;75;462
De 45 a 49 anys;120;120;90;69;405
De 50 a 54 anys;111;108;99;66;381
De 55 a 59 anys;120;48;84;63;309
De 60 a 64 anys;120;42;63;54;276
De 65 a 69 anys;108;24;87;51;273
De 70 a 74 anys;150;24;66;60;300
75 anys o més;198;21;81;66;369
Total;2283;2604;2424;2190;9501
De 15 a 19 anys;87;306;132;0;525
De 20 a 24 anys;54;129;252;138;570
De 25 a 29 anys;72;126;171;213;585
De 30 a 34 anys;126;234;159;207;729
De 35 a 39 anys;153;207;192;195;747
De 40 a 44 anys;177;261;222;255;915
De 45 a 49 anys;165;267;219;288;936
De 50 a 54 anys;156;273;234;219;882
De 55 a 59 anys;156;228;228;198;807
De 60 a 64 anys;168;183;198;147;699
De 65 a 69 anys;183;129;168;117;597
De 70 a 74 anys;237;129;114;105;588
75 anys o més;549;135;132;108;921

