﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and level of education attained
Girona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:170792&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;66;147;213;60;90;27;291;468;684
Primary or lower education;24;39;63;12;39;12;162;225;291
First stage of secondary education and similar;24;66;90;30;27;9;54;120;213
Second stage of secondary education and similar;15;33;48;9;12;0;57;78;129
Tertiary education;3;9;12;6;15;0;15;36;51
Females;21;33;54;27;141;6;132;306;357
Primary or lower education;3;6;9;9;69;3;72;153;159
First stage of secondary education and similar;3;15;18;15;15;0;27;57;72
Second stage of secondary education and similar;6;6;12;6;18;0;21;45;60
Tertiary education;9;6;15;0;39;0;15;54;66
Total;87;180;267;87;231;30;420;768;1038
Primary or lower education;24;45;69;21;105;15;231;372;450
First stage of secondary education and similar;27;81;108;42;39;9;84;174;285
Second stage of secondary education and similar;21;42;63;15;30;3;78;126;189
Tertiary education;12;12;24;6;54;0;27;87;117

