﻿Dedicació a l'explotació de la mà d'obra familiar
Rialp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251832&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;20;46
 altres activitats lucratives;;
 principal;5;5
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;4;21
 altres activitats lucratives;;
 principal;2;7
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;12
 persones;2;15
 altres activitats lucratives;;
 principal;;
 explot.;0;7
 persones;0;8
 secundària;;
 explot.;1;1
 persones;1;1

