﻿Població segons el lloc de naixement i professió dels ocupats
Puig-reig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081751
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;139;20;128;210;105;63;1008;7;1680
Catalunya;123;19;120;193;74;58;769;1;1357
Barcelona;118;19;117;191;70;55;732;1;1303
Girona;0;0;0;1;1;0;5;0;7
Lleida;3;0;2;1;2;3;30;0;41
Tarragona;2;0;1;0;1;0;2;0;6
Resta de l'Estat;16;1;8;16;31;5;234;6;317
Andalusia;4;1;0;10;24;5;138;6;188
Aragó;0;0;1;1;1;0;17;0;20
Astúries;2;0;0;0;0;0;4;0;6
Balears;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;2;0;0;0;0;0;5;0;7
Catella-la Manxa;4;0;1;2;2;0;28;0;37
Catella i Lleó;1;0;1;1;2;0;17;0;22
Comunitat Valenciana;0;0;1;0;1;0;6;0;8
Extremadura;2;0;2;0;1;0;12;0;17
Galícia;0;0;0;1;0;0;0;0;1
Madrid;0;0;1;0;0;0;1;0;2
Múrcia;0;0;0;0;0;0;4;0;4
Navarra;1;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;1;0;0;1;0;2
Estranger;0;0;0;1;0;0;5;0;6

