﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Bellcaire d'Urgell
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250479&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19764;5191
2020;18419;5005
2019;17912;4863
2018;17841;4530
2017;16858;4289
2016;16161;3945
2015;16412;4019
2014;15191;3666
2013;15023;3799
2012;15070;3619
2011;15070;3619
2010;15245;3447
2009;14936;3320
2008;14211;3074
2007;13536;2079
2006;10971;1715
2005;10650;1737
2004;9939;1410
2003;10619;1560
2002;7196;1640
2001;7021;1475
2000;6265;1439

