﻿Población. Por año de llegada al municipio y sexo
Lloret de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170950&lang=es
;Hombres;Mujeres;Total
2020;1113;966;2082
2019;1329;1104;2430
2018;840;771;1611
2017;729;666;1392
2016;624;591;1215
2011-2015;1998;2040;4035
2001-2010;4452;4218;8670
1991-2000;1413;1419;2832
1981-1990;1038;1140;2181
Antes de 1981;1851;2067;3918
Siempre ha vivido;4038;3732;7770
Total;19419;18717;38133

