﻿Població. Per any d'arribada a Catalunya
Montblanc
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430862
;2021
2020;57
2019;117
2018;66
2017;51
2016;51
2011-2015;174
2001-2010;744
1991-2000;171
1981-1990;123
Abans de 1981;693
Sempre hi ha viscut;5226
Total;7467

