﻿Divorcis. Per cònjuge que paga pensió compensatòria
Catalunya
Font: INE. Estadística de nul·litats, separacions i divorcis.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edsn&n=1754&lang=es
;Marit;Muller;No consta;Total
2022;743;114;12887;13744
2021;820;167;13795;14781
2020;794;104;12379;13276
2019;1033;159;14689;15880
2018;1121;139;15534;16793
2017;1307;148;15801;17255
2016;1286;147;16176;17609
2015;1460;149;16184;17794
2014;1299;169;17046;18515
2013;1316;175;16074;17565
2012;1441;280;16990;18712

