﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081944
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;7686;6951;14637;5766;5694;11457;300;1923;2223;966;1176;2145;684;483;1167;15405;16227;31632
De 0 a 15 anys;2817;2664;5481;0;0;0;0;0;0;0;0;0;0;0;0;2820;2664;5484
De 16 a 64 anys;4707;4128;8832;3813;4050;7863;42;273;312;816;975;1794;663;450;1113;10041;9873;19914
65 anys o més;159;162;324;1953;1644;3594;261;1650;1911;150;198;351;18;36;54;2544;3690;6231
Estrangera;1320;1032;2355;894;972;1869;3;27;30;75;96;174;573;495;1068;2871;2619;5490
De 0 a 15 anys;498;417;915;0;0;0;0;0;0;0;0;0;6;6;15;507;423;930
De 16 a 64 anys;819;612;1428;843;942;1785;3;15;18;72;90;162;540;447;987;2277;2106;4383
65 anys o més;6;3;9;51;30;84;0;12;12;6;6;9;24;39;63;87;90;177
Total;9009;7983;16992;6660;6663;13326;303;1950;2253;1044;1272;2313;1257;975;2235;18276;18846;37119
De 0 a 15 anys;3315;3081;6396;0;0;0;0;0;0;0;0;0;9;6;15;3324;3087;6411
De 16 a 64 anys;5526;4737;10263;4656;4992;9648;45;285;330;888;1068;1956;1203;897;2103;12318;11982;24300
65 anys o més;168;165;330;2004;1671;3678;261;1665;1923;156;204;360;45;72;117;2634;3777;6411

