﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082634&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;1;0;1;0;1;1;3;0;3;2;0;2;48;8;56;1;0;1;1;1;2;10;3;13;0;0;0;68;14;82
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;3;0;3
Indústries manufactureres;99;38;137;40;23;63;215;152;367;87;115;202;93;73;166;1;0;1;952;189;1141;791;575;1366;146;78;224;0;0;0;2424;1243;3667
Electricitat, gas i aigua;2;0;2;0;0;0;5;2;7;3;6;9;2;1;3;1;0;1;23;1;24;12;1;13;1;1;2;0;0;0;49;12;61
Construcció;52;8;60;12;4;16;42;27;69;30;26;56;27;7;34;0;0;0;1007;22;1029;122;7;129;423;24;447;0;0;0;1715;125;1840
Comerç i reparació;120;95;215;13;12;25;108;80;188;55;125;180;209;427;636;0;1;1;194;36;230;92;28;120;75;37;112;0;0;0;866;841;1707
Hostaleria;45;40;85;2;2;4;10;11;21;5;14;19;176;160;336;0;1;1;10;6;16;12;9;21;13;24;37;0;0;0;273;267;540
Transport i comunicacions;24;5;29;15;2;17;49;24;73;65;65;130;28;9;37;0;0;0;51;7;58;332;14;346;43;11;54;0;0;0;607;137;744
Mediació financera;17;3;20;7;8;15;25;44;69;41;41;82;2;1;3;0;0;0;1;0;1;2;0;2;1;10;11;0;0;0;96;107;203
Immob, lloguers i ser. emp.;17;13;30;48;38;86;83;88;171;22;48;70;65;28;93;0;0;0;35;15;50;14;4;18;32;116;148;0;0;0;316;350;666
Adm. pública, defensa i SS;15;3;18;16;16;32;81;58;139;44;91;135;23;4;27;3;5;8;24;4;28;7;2;9;17;13;30;6;4;10;236;200;436
Educació;2;4;6;76;132;208;8;28;36;6;16;22;7;32;39;3;1;4;7;3;10;4;7;11;11;22;33;0;1;1;124;246;370
Sanitat i serveis socials;6;5;11;27;87;114;10;38;48;10;27;37;22;141;163;0;0;0;4;4;8;1;5;6;8;32;40;0;0;0;88;339;427
Altres serveis;15;13;28;4;5;9;25;21;46;13;18;31;18;101;119;1;1;2;7;6;13;14;3;17;37;15;52;0;0;0;134;183;317
Personal domèstic;0;0;0;0;3;3;0;1;1;0;0;0;1;29;30;1;0;1;2;5;7;1;3;4;15;287;302;0;0;0;20;328;348
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;416;228;644;261;332;593;661;575;1236;384;592;976;675;1013;1688;60;17;77;2320;298;2618;1405;659;2064;835;673;1508;6;5;11;7023;4392;11415

