﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Arbúcies. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:170097
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;3;9;6;0;0;0;0;0;0;0;21
De 31 a 45 m²;3;6;36;6;33;0;0;0;0;0;0;87
De 46 a 60 m²;15;33;114;72;117;39;0;0;0;0;0;384
De 61 a 75 m²;27;39;90;72;156;12;30;0;0;3;0;429
De 76 a 90 m²;99;42;60;72;78;3;0;0;0;6;6;366
De 91 a 105 m²;69;60;57;9;57;0;0;0;0;0;18;267
De 106 a 120 m²;102;57;42;33;12;0;0;0;0;0;9;255
De 121 a 150 m²;120;75;30;3;3;0;0;0;0;0;0;231
De 151 a 180 m²;63;45;9;3;0;0;0;0;0;0;0;120
Més de 180 m²;135;54;15;6;0;0;0;0;0;0;3;219
No hi consta;0;0;0;3;0;0;0;0;0;0;12;15
Total;636;414;465;285;450;54;30;0;0;9;45;2388

