﻿Hogares. Por número y tipo de núcleo
Josa i Tuixén
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:259101&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;18;24;15
Sin núcleo. Con 2 personas o más;6;3;6
Con un núcleo. Parejas sin hijos. Sin otras personas;9;8;8
Con un núcleo. Parejas sin hijos. Con otras personas;3;1;2
Con un núcleo. Parejas con hijos. Sin otras personas;13;12;10
Con un núcleo. Parejas con hijos. Con otras personas;2;3;6
Con un núcleo. Madres con hijos. Sin otras personas;2;4;3
Con un núcleo. Madres con hijos. Con otras personas;1;1;1
Con un núcleo. Padres con hijos. Sin otras personas;3;3;1
Con un núcleo. Padres con hijos. Con otras personas;1;1;0
Con dos núcleos o más. Sin otras personas;0;1;1
Con dos núcleos o más. Con otras personas;1;0;0
Total;59;61;53

