﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Esplugues de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:080771
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2239;13060;1997;2552;269;2095;22211
Menys de 16 anys;2239;872;..;158;..;..;3569
De 16 a 29 anys;..;2285;317;241;..;674;3545
De 30 a 44 anys;..;2031;974;1503;..;791;5439
De 45 a 64 anys;..;4401;457;589;..;372;5880
De 65 anys i més;..;3471;174;..;..;..;3778
Dones;2027;14066;2213;2782;455;2142;23685
Menys de 16 anys;2027;692;..;209;..;233;3263
De 16 a 29 anys;..;1943;412;406;..;608;3458
De 30 a 44 anys;..;1661;1009;1546;159;865;5240
De 45 a 64 anys;..;5586;536;403;..;363;6996
De 65 anys i més;..;4184;167;217;..;..;4728
Total;4266;27126;4210;5333;724;4236;45896
Menys de 16 anys;4266;1564;165;367;..;458;6833
De 16 a 29 anys;..;4229;728;647;..;1281;7002
De 30 a 44 anys;..;3691;1983;3049;299;1656;10679
De 45 a 64 anys;..;9988;993;992;168;735;12876
De 65 anys i més;..;7654;341;279;126;..;8506

