﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Cabanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170307
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;18;13;31
Tècnics i professionals científics i intel·lectuals;11;23;34
Tècnics i professionals de suport;22;25;47
Empleats administratius;6;16;22
Treballadors de serveis i venedors de comerç;18;34;52
Treballadors qualificats en activitats agràries i pesqueres;37;10;47
Artesans i treballadors qualificats de les indústries i la construcció;62;4;66
Operadors d'instal·lacions i maquinària, i muntadors;19;7;26
Treballadors no qualificats;24;13;37
Forces armades;0;0;0
Total;217;145;362

