﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Salt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171557&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;4416
Cotxe/furgoneta com a passatger;945
Autobús/ autocar/ minibús;1007
Metro;..
Moto;289
A peu;1435
Tren;206
Bicicleta;360
Altres mitjans;..
Total;8433
No aplicable;1037
No es desplaça;731
Població ocupada resident;10201

