﻿Conreus herbacis: cereals per a gra
Bell-lloc d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250485&lang=en
;1999;1989;1982
     Total;;;
 explot.;116;164;192
 ha;1108;1377;1513
      Secà;;;
 explot.;2;3;5
 ha;2;10;10
       Regadiu;;;
 explot.;115;164;192
 ha;1106;1367;1503
     Blat;;;
 total;;;
 explot.;84;138;170
 ha;477;840;1004
 secà;;;
 explot.;1;1;3
 ha;1;2;4
 regadiu;;;
 explot.;83;138;170
 ha;476;838;1001
       Ordi;;;
 total;;;
 explot.;6;29;61
 ha;35;111;228
 secà;;;
 explot.;0;3;2
 ha;0;8;7
 regadiu;;;
 explot.;6;28;60
 ha;35;103;221
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;76;109;90
 ha;563;419;277
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;76;109;90
 ha;563;419;277
                 Melca;;;
 total;;;
 explot.;14;2;2
 ha;34;7;3
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;14;2;2
 ha;33;7;3
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2

