﻿Migracions. Totals
Vimbodí i Poblet
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431763&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;33;42;27;23;33;29;14;21;31;33;13;26;33;24;49;45;39;40;35;27;32;30;28;14;23
 emigracions;49;39;27;21;51;26;32;29;31;25;31;33;47;51;43;32;45;30;40;35;22;19;34;25;23
 saldo migratori;-16;3;0;2;-18;3;-18;-8;0;8;-18;-7;-14;-27;6;13;-6;10;-5;-8;10;11;-6;-11;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;9;2;2;5;2;0;3;4;1;0;1;0;2;10;4;5;4;13;10;5;4;2;2;0
 emigracions;0;1;4;6;1;3;2;4;0;3;2;2;3;4;5;4;11;2;0;5;0;1;3;0;2
 saldo migratori;0;8;-2;-4;4;-1;-2;-1;4;-2;-2;-1;-3;-2;5;0;-6;2;13;5;5;3;-1;2;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;41 (b);5;7;9;2;8;5;2;2;3;0;1;4;2;5;12;12;0;14;4;6;6;7;1;1
 emigracions;1 (b);2;3;0;2;1;5;3;0;8;6;2;7;5;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;40;3;4;9;0;7;0;-1;2;-5;-6;-1;-3;-3;5;12;12;0;14;4;6;..;..;..;..
          Saldo migratori total;24;14;2;7;-14;9;-20;-10;6;1;-26;-9;-20;-32;16;25;0;12;22;1;21;..;..;..;..

