﻿Households indicators
Salou
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:439057&lang=en
;2021
Average household size;2,42
Proportion of 1-person households (%);31,5
Proportion of 2-person households (%);27,5
Proportion of 3-person households (%);19,1
Proportion of 4-person households (%);14,5
Proportion of households with 5 persons and over (%);7,3
Proportion of households with a person aged 65 and over (%);9,0
Proportion of population aged 75 and over living alone (%);31,9
Proportion of households with all members aged 65 and over (%);14,2
Proportion of households with all members being foreigners (%);22,0
Proportion of households with foreign and Spanish members (%);15,7
Proportion of households with all members being Spanish (%);62,3

