﻿Parcel·lació
Tona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082830
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;71;96;75
 superfície total;1308;1286;1290
 nombre parcel·les;410;488;297
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;27;19;18
 superfície total;262;227;229
 nombre parcel·les;27;19;18
 2 a 3 parcel·les;;;
  explot.;16;26;26
 superfície total;213;279;613
 nombre parcel·les;36;68;63
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;17;12
 superfície total;81;110;114
 nombre parcel·les;30;72;53
 6 a 14 parcel·les;;;
  explot.;14;28;18
 superfície total;280;305;310
 nombre parcel·les;140;223;148
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;6;1
 superfície total;117;365;24
 nombre parcel·les;110;106;15
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;354;0;0
 nombre parcel·les;67;0;0

