﻿Titulars persona física per edat i sexe
Cànoves i Samalús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080425&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;27;130
 homes;20;100
 dones;7;30
 titulars caps explotació;;
 total;25;114
 homes;20;91
 dones;5;23
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;2
 titulars caps explotació;;
      homes;1;0
    dones;0;2
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;1;1
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;3
 dones;1;3
 titulars caps explotació;;
      homes;1;3
    dones;1;3
             De 40 a 44 anys;;
 titulars;;
  homes;1;3
 dones;1;2
 titulars caps explotació;;
      homes;1;2
    dones;1;2
               De 45 a 49 anys;;
 titulars;;
  homes;2;10
 dones;0;4
 titulars caps explotació;;
      homes;2;10
    dones;0;4
                 De 50 a 54 anys;;
 titulars;;
  homes;4;14
 dones;2;0
 titulars caps explotació;;
      homes;4;14
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;19
 dones;0;1
 titulars caps explotació;;
      homes;4;19
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;5;20
 dones;0;1
 titulars caps explotació;;
      homes;5;20
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;2;30
 dones;2;16
 titulars caps explotació;;
      homes;2;22
    dones;1;10

