﻿Población. Por sexo
Balenyà
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080174&lang=es
;Hombres;Mujeres;Total
1996;1514;1511;3025
1995;1692;1622;3314
1994;1681;1612;3293
1993;1666;1611;3277
1992;1650;1619;3269
1991;1631;1600;3231
1990;1662;1574;3236
1989;1651;1577;3228
1988;1633;1553;3186
1987;1618;1542;3160
1986;1625;1541;3166
1985;1558;1497;3055
1984;1545;1479;3024
1983;1514;1470;2984
1982;1508;1459;2967
1981;1499;1449;2948

