﻿Population. By year of arrival in the housing and sex
Bellpuig. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250501&lang=en
;Males;Females;Total
2020;210;138;348
2019;276;153;429
2018;180;132;312
2017;189;153;339
2016;108;78;186
2011-2015;432;351;783
2001_2010;513;471;984
Before 2001 or has always lived in the home before 2001;90;90;180
He was born in the municipality and he has always lived in the house after 2001;258;300;555
Not available;501;543;1044
Total;2751;2409;5160

