﻿Indicadors de llars
Torelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082858
;2021
Grandària mitjana de la llar;2,59
Proporció de llars d'1 persona (%);24,0
Proporció de llars de 2 persones (%);29,7
Proporció de llars de 3 persones (%);20,9
Proporció de llars de 4 persones (%);17,8
Proporció de llars de 5 persones o més (%);7,5
Proporció de llars d'una persona de 65 anys o més (%);11,2
Proporció de població de 75 anys o més que viu sola (%);29,4
Proporció de llars amb tots els membres de 65 anys o més (%);21,3
Proporció de llars amb tots els membres estrangers (%);7,4
Proporció de llars amb membres estrangers i espanyols (%);7,5
Proporció de llars amb tots els membres espanyols (%);85,1

