﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Baix Penedès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:12&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2350;330;2680
Enginyers tècnics, pèrits i ajudants titulats;2375;140;2510
Caps administratius i de taller;1590;125;1710
Ajudants no titulats;1940;220;2160
Oficials administratius;5005;440;5450
Subalterns;1790;220;2010
Auxiliars administratius;4265;565;4830
Oficials de primera i de segona;6465;1210;7680
Oficials de tercera i especialistes;3765;1115;4880
Peons;4070;1395;5465
No procedent i altres;475;240;715
Total;34085;5995;40085

