﻿Población a 1 de enero. Por sexo y edad quinquenal
Prullans. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251790&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;7;11
De 5 a 9 años;7;6;13
De 10 a 14 años;4;5;9
De 15 a 19 años;8;11;19
De 20 a 24 años;8;5;13
De 25 a 29 años;2;6;8
De 30 a 34 años;4;9;13
De 35 a 39 años;12;9;21
De 40 a 44 años;10;8;18
De 45 a 49 años;8;19;27
De 50 a 54 años;10;12;22
De 55 a 59 años;12;10;22
De 60 a 64 años;5;3;8
De 65 a 69 años;12;6;18
De 70 a 74 años;7;7;14
De 75 a 79 años;6;6;12
De 80 a 84 años;2;4;6
De 85 a 89 años;0;4;4
De 90 a 94 años;3;2;5
De 95 a 99 años;0;0;0
100 años o más;0;1;1
Total;124;140;264

