﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Tortosa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431554&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;105;0;0;0;102
From 31 to 45 m²;651;0;0;6;657
From 46 to 60 m²;1599;15;3;15;1632
From 61 to 75 m²;2310;24;3;3;2340
From 76 to 90 m²;2970;72;0;0;3042
From 91 to 105 m²;2001;27;0;6;2031
From 106 to 120 m²;906;0;3;3;906
From 121 to 150 m²;852;6;0;3;861
From 151 to 180 m²;459;3;0;0;465
More than 180 m²;591;0;0;6;600
Unknown;12;0;0;123;135
Total;12450;150;9;168;12777

