﻿Població a 1 de gener. Per lloc de naixement. Totals
Guissona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251109
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;3354;2339;1015;399;3637;7390
2021;3333;2315;1018;406;3552;7291
2020;3338;2306;1032;418;3492;7248
2019;3329;2297;1032;423;3384;7136
2018;3328;2265;1063;429;3277;7034
2017;3357;2261;1096;441;3216;7014
2016;3325;2206;1119;449;3118;6892
2015;3347;2179;1168;451;3064;6862
2014;3272;2119;1153;464;3091;6827
2013;3190;2052;1138;463;3143;6796
2012;3123;1991;1132;469;3171;6763
2011;3035;1927;1108;477;3040;6552
2010;2937;1844;1093;471;2859;6267
2009;2907;1793;1114;471;2767;6145
2008;2857;1756;1101;465;2361;5683
2007;2847;1713;1134;464;1942;5253
2006;2812;1687;1125;471;1856;5139
2005;2791;1658;1133;485;1598;4874
2004;2790;1661;1129;492;1157;4439
2003;2785;1631;1154;503;850;4138
2002;2751;1640;1111;503;491;3745
2001;2704;1616;1088;508;243;3455
2000;2687;1607;1080;490;162;3339

