﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251109&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;111;94;149;187;185;183;155;133;108;64;57;226;1652
dones;111;82;138;131;148;164;118;106;103;61;50;299;1511
total;222;176;287;318;333;347;273;239;211;125;107;525;3163
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;1;1;2;0;1;0;1;1;1;5;15
dones;3;0;1;3;1;2;0;0;1;2;2;16;31
total;5;0;2;4;3;2;1;0;2;3;3;21;46
Sense estudis;;;;;;;;;;;;;
homes;12;4;7;5;5;3;9;8;8;5;7;59;132
dones;16;0;2;0;1;3;4;8;9;10;12;69;134
total;28;4;9;5;6;6;13;16;17;15;19;128;266
Primer grau;;;;;;;;;;;;;
homes;97;14;21;36;22;25;22;27;21;18;23;100;426
dones;92;2;11;10;18;27;22;13;25;14;19;132;385
total;189;16;32;46;40;52;44;40;46;32;42;232;811
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;59;50;79;81;86;72;57;51;27;21;52;635
dones;0;44;39;44;62;58;54;60;48;31;12;71;523
total;0;103;89;123;143;144;126;117;99;58;33;123;1158
FP grau mitjà;;;;;;;;;;;;;
homes;0;7;15;12;12;16;12;4;7;0;0;2;87
dones;0;5;6;9;14;13;4;8;6;0;1;4;70
total;0;12;21;21;26;29;16;12;13;0;1;6;157
FP grau superior;;;;;;;;;;;;;
homes;0;1;11;9;10;12;9;5;3;1;0;0;61
dones;0;2;11;14;9;15;3;2;2;1;0;1;60
total;0;3;22;23;19;27;12;7;5;2;0;1;121
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;27;22;27;20;20;16;7;4;3;6;161
dones;0;29;45;18;14;18;11;5;3;0;3;3;149
total;0;38;72;40;41;38;31;21;10;4;6;9;310
Diplomatura;;;;;;;;;;;;;
homes;0;0;10;13;9;11;2;8;5;3;0;1;62
dones;0;0;17;15;11;9;12;6;6;2;1;3;82
total;0;0;27;28;20;20;14;14;11;5;1;4;144
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;10;17;10;8;8;5;5;2;1;73
dones;0;0;6;18;18;19;8;4;3;1;0;0;77
total;0;0;13;28;35;29;16;12;8;6;2;1;150

