﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Cornellà de Llobregat. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080734&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1355;1279;2634;390;390;780;1745;1669;3414
De 5 a 9 años;1733;1696;3429;398;374;772;2131;2070;4201
De 10 a 14 años;2049;1973;4022;409;333;742;2458;2306;4764
De 15 a 19 años;2140;2016;4156;364;299;663;2504;2315;4819
De 20 a 24 años;1985;1884;3869;600;503;1103;2585;2387;4972
De 25 a 29 años;1801;1691;3492;822;786;1608;2623;2477;5100
De 30 a 34 años;1753;1738;3491;850;924;1774;2603;2662;5265
De 35 a 39 años;1985;1950;3935;937;895;1832;2922;2845;5767
De 40 a 44 años;2589;2573;5162;910;828;1738;3499;3401;6900
De 45 a 49 años;3177;3278;6455;720;615;1335;3897;3893;7790
De 50 a 54 años;3105;3247;6352;485;487;972;3590;3734;7324
De 55 a 59 años;2869;2979;5848;317;313;630;3186;3292;6478
De 60 a 64 años;2298;2502;4800;204;228;432;2502;2730;5232
De 65 a 69 años;1732;2120;3852;101;141;242;1833;2261;4094
De 70 a 74 años;1719;2235;3954;40;75;115;1759;2310;4069
De 75 a 79 años;1591;2302;3893;29;50;79;1620;2352;3972
De 80 a 84 años;1126;1591;2717;18;24;42;1144;1615;2759
85 años o más;1106;2021;3127;7;22;29;1113;2043;3156
Total;36113;39075;75188;7601;7287;14888;43714;46362;90076

