﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Argentera, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430173
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;1;0;1;3;3;6;3;3;6
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;4;2;6;4;2;6
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;1;1;2
De 15 a 19 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5;3;3;6
De 20 a 24 anys;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;2;3;5
De 25 a 29 anys;8;2;10;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;3;3;8;5;13
De 30 a 34 anys;10;8;18;0;0;0;0;1;1;10;9;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;11;9;20
De 35 a 39 anys;8;3;11;0;0;0;0;0;0;8;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;8;4;12
De 40 a 44 anys;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;3;3;6
De 45 a 49 anys;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;5;4;9
De 50 a 54 anys;7;1;8;0;0;0;0;0;0;7;1;8;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;1;2;3;8;3;11
De 55 a 59 anys;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;6;3;9
De 60 a 64 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;4;3;7;0;0;0;0;0;0;0;2;2;0;0;0;4;5;9;6;5;11
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;16;29;0;0;0;0;0;0;0;0;0;0;0;0;13;16;29;13;16;29
Total;52;19;71;0;0;0;0;1;1;52;20;72;0;0;0;18;19;37;0;0;0;9;12;21;0;11;11;2;2;4;29;44;73;81;64;145

