﻿Migracions. Totals segons diferents fonts
Campdevànol. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170366&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;111;107
 emigracions;80;79
 saldo migratori;31;28
 amb la resta d'Espanya;;
 immigracions;12;13
 emigracions;12;11
 saldo migratori;0;2
       Migracions externes;;
 immigracions;16;22
 emigracions;14;13
 saldo migratori;2;9
          saldo migratori total;33;39

