﻿Població. Per lloc de naixement (CA i estranger)
Abrera
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080018
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;8916;8826;8724;7754;5342;4224;3131;2430
Barcelona;8724;8640;8529;7574;5194;4099;3007;2345
Girona;48;48;51;28;20;14;29;9
Lleida;84;81;87;89;75;67;65;52
Tarragona;63;63;60;63;53;44;30;24
Resta d'Espanya;2475;2529;2571;2888;2892;2613;2251;1903
Andalusia;1230;1263;1281;1457;1471;1319;1120;963
Aragó;105;108;108;128;137;134;111;103
Principat d'Astúries;24;30;30;26;22;25;20;17
Illes Balears;15;15;15;8;10;9;8;2
Canàries;15;15;15;9;9;5;6;4
Cantàbria;24;24;24;27;33;31;31;30
Castella - la Manxa;201;201;207;252;258;254;233;201
Castella i Lleó;180;189;195;220;240;227;191;169
Comunitat Valenciana;102;105;105;92;90;91;70;53
Extremadura;234;231;240;263;275;227;210;193
Galícia;141;144;144;174;158;124;113;67
Comunitat de Madrid;66;66;72;72;54;48;49;23
Regió de Múrcia;48;48;48;63;66;65;53;43
Comunitat Foral de Navarra;6;6;6;13;9;9;5;3
País Basc;42;45;42;41;21;16;12;13
Rioja, La;9;9;12;5;3;2;0;2
Ceuta i Melilla;36;36;36;39;36;27;19;17
Estranger;1431;1311;1317;1173;390;166;82;71
Total;12822;12666;12612;11815;8624;7003;5464;4404

