﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vilanova de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:252542&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;20;17;2;0;0;20
Total primer grau;42;40;32;20;0;42
EGB 1a.etapa;42;40;32;20;0;42
Educació especial;0;0;0;0;0;0
Total segon grau;75;73;70;62;0;75
EGB 2a etapa;32;32;30;29;0;32
FP 1r grau;15;14;14;10;0;15
FP 2n grau;2;2;2;2;0;2
BUP i COU;23;22;21;19;0;23
Altres ensenyaments 2n grau;3;3;3;2;0;3
Total tercer grau;20;20;20;18;0;20
Arquitectura i eng. tècniques;1;1;1;1;0;1
Altres escoles universitàries;2;2;2;2;0;2
Facul. o col. univ. 1r, 2n cicle;13;13;13;11;0;13
Escoles tec. super. 1r, 2n cicle;2;2;2;2;0;2
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;4;4;3;2;0;4
FP ocupacional;1;1;1;0;0;1
Altres ensenyaments;3;3;2;2;0;3

