﻿Població. Per lloc de naixement (CA i estranger)
Vilanova de la Barca
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:252542
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;750;756;756;830;811;864;783;784
Barcelona;27;30;30;45;44;30;19;14
Girona;0;0;0;6;2;2;4;1
Lleida;714;720;717;769;758;823;745;757
Tarragona;9;6;6;10;7;9;15;12
Resta d'Espanya;72;75;72;91;128;80;80;78
Andalusia;30;24;24;32;49;36;37;40
Aragó;18;12;12;16;24;15;26;18
Principat d'Astúries;0;0;0;0;0;1;0;0
Illes Balears;3;3;3;1;1;1;1;1
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;3;6;6;7;10;7;8;7
Castella i Lleó;3;9;9;10;17;9;4;4
Comunitat Valenciana;6;3;6;6;3;1;2;1
Extremadura;3;6;6;7;4;0;0;1
Galícia;3;0;0;1;10;4;0;0
Comunitat de Madrid;6;9;6;8;5;1;0;0
Regió de Múrcia;3;3;3;3;2;1;1;5
Comunitat Foral de Navarra;0;0;3;0;1;0;0;0
País Basc;0;0;0;0;1;4;1;1
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;1;0;0;0
Estranger;267;276;294;230;27;18;7;7
Total;1089;1104;1122;1151;966;962;870;871

