﻿Atur registrat (a 31 de març). Recomptes
Montbrió del Camp
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430884&lang=en
;Atur
2024;143
2023;150
2022;139
2021;210
2020;175
2019;175
2018;162
2017;181
2016;158
2015;213
2014;233
2013;239
2012;203
2011;169
2010;155
2009;135
2008;79
2007;63
2006;50
2005;47
2004;31
2003;30
2002;23
2001;9
2000;15
1999;13
1998;28
1997;41
1996;49
1995;53
1994;48
1993;42
1992;50
1991;62
1990;56
1989;53
1988;68
1987;70
1986;56
1985;67
1984;70
1983;32

