﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Masdenverge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430786&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;1;0;0;4;10
Sense estudis;296;280;223;51;14;310
Primer grau;333;322;321;269;7;340
ESO,EGB, Batx. elemental;83;81;80;64;2;85
FP grau mitjà;10;10;9;9;0;10
FP grau superior;18;17;17;17;1;19
Batxillerat superior;68;67;67;64;4;72
Diplomatura;25;25;25;24;0;25
Llicenciatura i doctorat;16;16;16;16;0;16
Total;855;819;758;514;32;887

