﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Aitona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250387&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;88;82;14;5;1;89
Total primer grau;148;143;137;130;0;148
EGB 1a.etapa;146;141;136;129;0;146
Educació especial;2;2;1;1;0;2
Total segon grau;201;200;200;197;0;201
EGB 2a etapa;86;85;85;83;0;86
FP 1r grau;44;44;44;44;0;44
FP 2n grau;28;28;28;28;0;28
BUP i COU;36;36;36;35;0;36
Altres ensenyaments 2n grau;7;7;7;7;0;7
Total tercer grau;50;48;46;41;0;50
Arquitectura i eng. tècniques;2;2;2;1;0;2
Altres escoles universitàries;3;3;3;2;0;3
Facul. o col. univ. 1r, 2n cicle;35;33;33;32;0;35
Escoles tec. super. 1r, 2n cicle;5;5;4;3;0;5
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;1;1;1;0;0;1
Altres ensenyaments 3r.cicle;3;3;2;2;0;3
Total no classificables;9;8;8;8;0;9
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;8;7;7;7;0;8

