﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Martí de Tous
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082264&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;39,21;32,3;9
2022;39,21;31,7;9
2021;39,21;31,5;9
2020;39,21;31,3;9
2019;39,21;31,5;9
2018;39,21;30,8;9
2017;39,21;30,5;9
2016;39,21;30,4;9
2015;39,21;30,3;9
2014;39,21;30,0;9
2013;39,21;30,2;9
2012;39,21;29,9;9
2011;39,21;29,8;9
2010;39,21;29,7;9
2009;39,21;29,6;9
2008;39,21;29,3;9
2007;39,21;28,2;9
2006;39,21;28,1;9
2005;39,21;27,9;9
2004;39,21;26,9;9
2003;39,21;26,5;9
2002;39,21;26,2;9
2001;39,21;25,5;9
2000;39,21;25,0;9
1999;39,21;24,7;9
1998;39,21;24,3;8

