﻿Població de 2 anys o més. Per coneixement del català i edat
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081022&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;907;820;362;135;53;87
De 5 a 9 anys;1457;1429;1233;1166;836;28
De 10 a 14 anys;1571;1543;1475;1471;1348;28
De 15 a 19 anys;1948;1921;1863;1866;1767;27
De 20 a 24 anys;2689;2620;2487;2491;2326;69
De 25 a 29 anys;2734;2625;2463;2463;2273;109
De 30 a 34 anys;2514;2431;2217;2226;1946;83
De 35 a 39 anys;2414;2353;2121;2132;1678;61
De 40 a 44 anys;2403;2357;2088;2103;1422;46
De 45 a 49 anys;2201;2156;1869;1880;1179;45
De 50 a 54 anys;2138;2099;1737;1745;1025;39
De 55 a 59 anys;1747;1714;1381;1361;761;33
De 60 a 64 anys;1404;1361;1053;1040;562;43
De 65 a 69 anys;1616;1560;1226;1194;651;56
De 70 a 74 anys;1567;1478;1160;1147;591;89
De 75 a 79 anys;1321;1220;981;957;553;101
De 80 a 84 anys;848;764;620;601;345;84
De 85 anys i més;619;558;464;440;216;61
Total;32098;31009;26800;26418;19532;1089

