﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Pobla de Cérvoles, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251692&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;65;25;85
04/2024;65;25;90
03/2024;60;25;85
02/2024;60;25;85
01/2024;60;25;85
12/2023;60;25;85
11/2023;60;25;85
10/2023;60;25;85
09/2023;60;25;85
08/2023;65;20;85
07/2023;65;20;90
06/2023;60;25;85
05/2023;60;25;85
04/2023;60;25;85
03/2023;60;25;85
02/2023;60;25;85
01/2023;60;25;85
12/2022;60;25;90
11/2022;65;25;90
10/2022;65;25;90
09/2022;65;25;90
08/2022;60;25;85
07/2022;65;25;90
06/2022;65;25;95
05/2022;65;30;95
04/2022;65;30;95
03/2022;65;30;95
02/2022;65;30;95
01/2022;60;30;95
12/2021;63;31;94
11/2021;62;31;93
10/2021;63;31;94
09/2021;61;34;95
08/2021;58;33;91
07/2021;64;33;97
06/2021;61;33;94
05/2021;59;32;91
04/2021;60;32;92
03/2021;57;32;89
02/2021;56;32;88
01/2021;56;32;88
12/2020;57;31;88
11/2020;50;32;82
10/2020;50;32;82
09/2020;47;32;79
08/2020;48;29;77
07/2020;47;29;76
06/2020;46;29;75
05/2020;47;29;76
03/2020;47;29;76
12/2019;48;28;76
09/2019;44;28;72
06/2019;48;30;78
03/2019;48;30;78
12/2018;46;29;75
09/2018;48;28;76
06/2018;50;33;83
03/2018;49;30;79
12/2017;48;30;78
09/2017;55;31;86
06/2017;51;33;84
03/2017;55;33;88
12/2016;49;31;80
09/2016;46;32;78
06/2016;51;30;81
03/2016;50;29;79
12/2015;44;32;76
09/2015;48;31;79
06/2015;47;32;79
03/2015;50;32;82
12/2014;44;32;76
09/2014;49;31;80
06/2014;52;33;85
03/2014;49;32;81
12/2013;50;29;79
09/2013;56;28;84
06/2013;55;28;83
03/2013;54;30;84
12/2012;53;30;83
09/2012;59;30;89
06/2012;61;28;89
03/2012;62;28;90

